"N. protocollo","Data protocollo","Titolo","CIG","Attività negoziale","Aggiudicatario - C.F./P.IVA","Allegato","Importo Euro"
"1475/e","11/02/2020","ACQUISTO MATERIALE DI FERRAMENTA","Z192BE8E1F","","BRICOCENTER ITALIA S.R.L. | 80126370156","","62.21"
"","03/02/2020","ACQUISTO MATERIALE DI FERRAMENTA","Z3A2BDCFFB","","BRICOCENTER ITALIA S.R.L. | 80126370156","","27.14"
"","03/02/2020","ACQUISTO MATERIALE DI FERRAMENTA","Z3A2BDCFFB","","BRICOCENTER ITALIA S.R.L. | 80126370156","","27.14"
"","03/02/2020","ACQUISTO MATERIALE DI FERRAMENTA","Z3A2BDCFFB","","BRICOCENTER ITALIA S.R.L. | 80126370156","","27.14"
"","03/02/2020","ACQUISTO MATERIALE DI FERRAMENTA","Z3A2BDCFFB","","BRICOCENTER ITALIA S.R.L. | 80126370156","","27.14"
"4682/e","28/09/2020","ACQUISTO MATERIALE DI FERRAMENTA","ZC22E5F798","","BRICOCENTER ITALIA S.R.L. | 80126370156","","92.10"
"4979","28/09/2020","ACQUISTO MATERIALE DI FERRAMENTA","ZAF2E5F760","","BRICOCENTER ITALIA S.R.L. | 80126370156","","152.87"
"4061","22/07/2020","ACQUISTO MATERIALE DI FERRAMENTA","ZF92D86FB7","","BRICOCENTER ITALIA S.R.L. | 80126370156","","18.19"
"4680","28/09/2020","ACQUISTO MATERIALE DI FERRAMENTA","Z242E5F72B","","BRICOCENTER ITALIA S.R.L. | 80126370156","","136.81"
"4681/e","28/09/2020","ACQUISTO MATERIALE DI FERRAMENTA","Z152E5F70C","","BRICOCENTER ITALIA S.R.L. | 80126370156","","642.52"
"4138","29/06/2020","Acquisto materiale igienico sanitario","ZC62DC791C","","Brescianini Srl | 03332690969","","2956.00"
"4818/e","06/10/2020","PROGETTO ""WHATSAPP E OLTRE"" A.S. 2019/2020","ZD62E9E706","","FATEBENEFRATELLI SACCO | 09319690963","","3502.00"
"1808/e","04/03/2020","Progetto aula magna viva incontro del 10/10/2019 Sciarrino","Z252C524D2","","Associazione musicAdesso | 07572590961","","780.00"
"","","Rinnovo MySql - Sql907814","Z7B2EB3B3B","","Aruba s.p.a. | 01573850516","","38.00"
"1739/e","13/03/2020","Certificazione lingua straniera","Z5B2BF2A28","","AMBASCIATA DI FRANCIA INSTITUT FRANCAIS ITALIA | FR96045350582 | E","","345.00"
"1185/e","28/01/2020","Uscita didattica Utilizzo areamultisport in data 21/01/2020","Z122BC40EF","","Forumnet S.p.a. | 03350960963","","186.89"
"1184/e","28/01/2020","Uscita didattica del 04/02/2020 dialogo nel buio","Z8B2ADB369","","Istituto dei Ciechi di Milano |  07731750159","","360.00"
"7183/u","30/09/2019","ACQUISTO SEGNALETICA SCOLASTICA","Z2829EC555","","IKON SEGNALI SRL | 01519180200","","14791.80"
"7481/u","18/10/2019","Acquisto strumenti musicali","ZEF29FCFBB","","PIETRO CAVALLI | 07945211006","","14249.91"
"","","Spese postali","Z0F2B2054B","","Ente Poste Italiane | 01114601006","",""
"910/e","22/01/2020","Progetto didattico annuale in lingua FRANCESE","Z2F2A171A0","","Mater Lingua s.r.l. | 12342861007","","936.00"
"909/e","22/01/2020","ACQUISTO MATERIALE DI FERRAMENTA","ZC92B9786F","","BRICOCENTER ITALIA S.R.L. | 80126370156","","79.30"
"907","22/01/2020","spettacolo ""Muri. Del 23/01/2020 ","Z272B86C3E","","CENTRO D'ARTE CONTEMPORANEA TEATRO CARCANO S.R.L. | 08930730968","","232.73"
"","","Acquisto materiale ferramenta","ZA92BAAF71","","Ferramenta Macchi srl | 12055820158","","512.87"
"1845","06/03/2020","Canone mensile software lezioni in videoconferenza Mastercom","Z732C5A4B7","","Master Training srl | 01932770355","","1500.00"
"8009","12/11/2019","Acquisto pacchetto sms registro elettronico Mastercom a.s. 2019/20","ZE52A8E5A6","","Master Training srl | 01932770355","","599.88"
"237/e","13/01/2020","Acquisto medaglie sportive a.s. 2019/20","ZF22B302A6","","Bosi Franco snc di Bosi Enzo & C | 00851730960","","140.00"
"1110/E","30/01/2020","Esperto aula magna viva Spettacolo Nadio Marenco 11 aprile 2019","Z2529FD904","","COOPERATIVA ITALIANA ARTISTI C.I.T.A. SOC. COOP. | 10093150018","","307.00"
"","","Acquisto tes universitari","ZE02B92955","","Libreria Cortina Bicocca | 08331270150","","381.24"
"","","Uscita didattica osservatorio Aosta","ZBE2B91F30","","Fondazione Clement Fillietroz Onlus | 01055080079","","372.00"
"","","Visita  Museo degli Strumenti Musicali di Milano","ZC72B428F7","","ASSOCIAZIONE CULTURALE ""LE VOCI DELLA CITTA'' | 04101190967","","210.00"
"9031/U","19/12/2020","ESPERTO TEATRO a.s. 2019/20","Z502C292C0","","USELLINI FILIPPO | SLLFPP72R12F205C","","1584.00"
"8239","18/11/2019","Stage Francia biglietti ferroviari A/R per Parigi a.s. 2019/20","8082903E8D","","SCAM VIAGGI S.R.L. | 00691120968","","2212.00"
"1371","04/02/2020","Noleggio pullman uscita didattica del 31/01/2020  a Piani di Bobbio","Z212B50AD5","","AIR PULLMAN NOLEGGI SRL | 01737910123","","520.00"
"1768","02/03/2020","Acquisto materiale sportivo","Z092C3EB5E","","Ago Sport | 08337030152","","2661.00"
"9199/u","30/12/2019","VIAGGIO ISTRUZIONE IN VALLE D'AOSTA a.s. 2019/20","8232492350","","BANJO SWING DI VIOLA VALENTINA | 09830120961","","1996.00"
"9199","30/12/2019","VIAGGIO  ISTRUZIONE IN VALLE D'AOSTA a.s. 2019/20","81229874ED","","BANJO SWING DI VIOLA VALENTINA | 09830120961"," determina-aggiudicazione-bando-viaggi-istruzione19-20pdfpades.pdf","2992.00"
"1448","10/02/2020","Smaltimento materiali plastici vernici vetri lampade","Z592BE190C","","DAST DPU Srl | 02451280966","","280.00"
"9046/u","16/12/2019","Risanamento locali centrale termica","Z462B17B2A","","DAST DPU Srl | 02451280966","","3916.20"
"2740","10/06/2020","Acquisto cancelleria e materiale esami di stato","ZDD2D3BEF0","","Lyreco Italia spa | 11582010150","","1123.37"
"8983/u","11/12/2020","Acquisto toner"," Z0A2B179B","","Lyreco Italia spa | 11582010150","","615.04"
"2639","09/06/2020","Acquisto proiettori e materiale informatico","Z1C2D3DA56","","ESSE DUE DI SCOLE' ENRICO EC. S.A.S. | 02039450180","","1560.00"
"3511/U","18/06/2020","Acquisto materiale igienico sanitario","Z082D4CA10","","Brescianini Srl | 03332690969","","1456.50"
"2523/U","04/06/2020","Acquisto materiale igienico sanitario","ZEA2D30FFF","","Brescianini Srl | 03332690969","","1630.90"
"1828/U","05/03/2020","Acquisto materiale igienico sanitario","Z9A2C54C33","","Brescianini Srl | 03332690969","","1295.00"
"8403/U","25/11/2019","Acquisto materiale igienico sanitario","ZB42A8E62B","","Brescianini Srl | 03332690969","","646.50"
"8936/U","10/12/2020","Acquisto Surface Book2","Z7A2B171A6","","KORA SISTEMI INFORMATICI S.R.L. UNIPERSONALE | 02048930206","","1380.00"
"9208/E","30/12/2019","Corso defibrillatore ","ZBB2B1861C","","ATA SOCCORSO / SOCIETÀ COOPERATIVA SOCIALE ONLUS | 02652150182","","3500.00"
"1449/U","10/02/2020","STAMPE A COLORI OPUSCOLI","ZBE2BDD13E","","Scuola Ufficio Poliglotta | 12205630150","","148.69"
"1447/u","10/02/2020","Rinnovo fortinet","Z0C2BAD48B","","Diemme Informatica srl | 02115770469","","400.00"
"913/e","22/01/2020","Importazione dati da Mastercom ad Axios","ZE22A7713E","","Diemme Informatica srl | 02115770469","","350.00"
"398/e","14/01/2020","Rinnovo Axios 2020","ZD429F59A9","","Diemme Informatica srl | 02115770469","","4000.00"
"394/e","31/12/2019","Uscita didattica alla Mostra al Palazzo Reale","ZF92BB2EE5","","ARTEITALIA SRL | 09048410964","","449.50"
"7716/e","30/10/2019","Visita a Venezia bilgietti treno","Z1F2B50B46","","ATTICA VIAGGI SRL | 01034670297","","1508.00"
"335/u","13/01/2020","Acquisto materiale igienico sanitario","ZCB2B7F2BF","","Brescianini Srl | 03332690969","","1317.30"
"336/u","14/01/2020","Acquisto cancelleria  e arredo","Z102B7F354","","Gruppo Spaggiari Parma s.p.a. | 00150470342","","2301.20"
"738/u","20/01/2020","Incarico Medico del Lavoro 2020","ZF52B8469F","","Engineering e service srl | 03329190965","","600.00"
"737/u","20/01/2020","Incarico RSPP 2020/21","Z352B845DB","","Engineering e service srl | 03329190965","","1600.00"
"420/u","15/01/2020","Acquisto toner e stampante","Z912B83D51","","Mondoffice s.r.l. | 07491520156","","2197.93"
"9044/u","16/12/2019","Acquisto cavetteria per PC","Z632B17A28","","ESSE DUE DI SCOLE' ENRICO EC. S.A.S. | 02039450180","","2267.00"
"9033/U ","16/12/2019","STAMPE A COLORI OPUSCOLI","ZF52B18AF5","","Scuola Ufficio Poliglotta | 12205630150","","256.06"
"69/e","08/01/2020","Uscita didattica Memoriale della Shoah","Z402B42FB8","","FONDAZIONE MEMORIALE DELLA SHOAH ONLUS | 10027320968","","105.00"
"66/e","08/01/2020","Laboratorio di Scienze","ZE52B1B5B5","","UNIVERSITA' DEGLI STUDI DI MILANO | 03064870151","","660.00"
"","","Acquisto sedie ufficio a slitta ","Z4A2A76A97","","DAST DPU Srl | 02451280966","","1804.00"
"9055/E ","16/12/2019","Noleggio spartiti","Z012B30D30","","CASA RICORDI SRL | 07877770961","","98.00"
"9054/e","16/12/2019","Uscita a teatro del 31/01/2020","ZB22ADB12D","","CENTRO D'ARTE CONTEMPORANEA TEATRO CARCANO S.R.L. | 08930730968","","533.18"
"9053/e","16/12/2019","uscita didattica Mostra ""Noi Metafisici - De Chirico""","Z512B0B231","","ARTEITALIA SRL | 09048410964","","398.00"
"","","Acquisto pacchetto MAD Axios","Z082AA80B5","","Diemme Informatica srl | 02115770469","","200.00"
"3617/U","29/04/2019","ACQUISTO LIBRETTO DELLO STUDENTE","Z8D27E5E56","","Master Training srl | 01932770355","","4200.00"
"5638/U","21/06/2019","Assistenza RETI WI-FI Mastercom","Z5B28E8B1B","","Master Training srl | 01932770355","","1580.00"
"5606/U","20/06/2019","PACCHETTO FLUSSI DATI REGISTRO ELETTRONICO","ZB128DD55E","","Master Training srl | 01932770355","","30.00"
"7176/U","01/10/2019","ACQUISTO CANCELLERIA E STAMPATI","Z6829EDD72","","Gruppo Spaggiari s.p.a. | 00150470342","","1657.66"
"7096/U","27/09/2019","SISTEMAZIONE ARCHIVI","Z1829D864A","","DAST DPU Srl | 02451280966","","1900.00"
"6579/U","26/04/2019","SISTEMAZIONE ARCHIVI","Z50298486A","","DAST DPU Srl | 02451280966","","3200.00"
"7134/U","27/09/2019","ACQUISTO MATERIALE DI FERRAMENTA","ZED29D86D5","","DAST DPU Srl | 02451280966","","2357.01"
"7936/U","08/11/2019","IMBIANCATURA E RISANAMENTO LOCALI SEMINTERRATO","Z0A2A69B21","","DAST DPU Srl | 02451280966","","1480.00"
"1162/E","06/11/2019","nOLEGGIO PULLMAN USCITA DIDATTICA A RAPALLO","Z732A29581","","CARMINATI SRL | 02603380169","","636.36"
"7890/E","06/11/2019","NOLEGGIO PULLMAN","Z6FZA18BB3","","CARMINATI SRL | 02603380169","","400.00"
"5980/U","08/07/2019","ACQUISTO MATERIALE DI LABORATORIO DI FISICA","Z582912504","","ITALIA 3B SCIENTIFIC S.R.L. | 02285051203","","3400.00"
"5892/U","01/07/2019","ACCORDATURA PIANOFORTI","Z352906245","","MUSIC CENTER S.N.C. | 00816470967 ","","1960.00"
"5981/U","03/07/2019","STAMPE A COLORI OPUSCOLI","Z65291278A","","Scuola Ufficio Poliglotta | 12205630150","","373.30"
"5418/U","18/06/2019","ACQUISTO VENTILATORI","Z1728DB5AA","","MANUTAN ITALIA S.P.A. | 02097170969","","159.20"
"5639/U","21/06/2019","Rinnovo licenze office ","ZEB2912D43","","Diemme Informatica srl | 02115770469","","6615.00"
"4362/E","20/05/2019","ACQUISTO MATERIALE STAMPATO","ZE9286210D","","ATTILIO NEGRI S.R.L. | 07739450158","","415.00"
"565/E","24/01/2019","ACQUISTO MATERIALE DI FERRAMENTA","ZA626CBA2C","","Ferramenta Macchi srl | 12055820158","","662.55"
"4191/E","13/02/2019","Lavori di sistemazione locali archivio","Z83259D3EE",""," IMPRESA EDILE CASERTA GIUSEPPE |12191090153 ","","320.00"
"7132/U","30/09/2019","Uscita didattica a Firenze ","Z3929D42B5","","Radici Viaggi S.r.l. | 02347450989","","2000.00"
"4394/U","21/05/2019","ACQUISTO MATERIALE INFORMATICO","Z4E2879021","","COPISISTEM SRL | 04145300010","","5899.00"
"6873/E","11/09/2019","Acquisto materiale igienico sanitario","ZCF29B53CD","","Brescianini Srl | 03332690969","","339.00"
"5722/u","25/06/2019","Acquisto materiale igienico sanitario","ZE128DF1FE","","Brescianini Srl | 03332690969","","2355.84"
"7358/E","11/10/2019","PROGETTO EDUCAZIONE ALIMENTARE ","8030865F6F","","Food Education Italy s.r.l. | 09921710969 "," determina-aggiudicazione-bando-educazione-alimentazionepdfpades.pdf","160500.00"
"6139/U","19/07/2019","PROGETTO EDUCAZIONE ALIMENTARE ","Z7B2937CB1","","Fondazione Italiana per l'Educazione Alimentare | 09143880962","","36000.00"
"8874/E","09/11/2019","RINNOVO DOMINI SITO","ZF42A9C747","","Aruba s.p.a. | 01573850516","","140.00"
"8045/E ","13/11/2019","Uscita didattica del 12/11/2019","Z452A9C7A3","","CANOTTIERI SAN CRISTOFORO A.S.D. | 08870150961","","3645.00"
"7203/U","03/10/2019","ACQUISTO PIANOFORTI","Z4429F833F","","San Michele Pianoforti s.n.c. | 01626960163","","5700.00"
"7370/U","14/10/2019","ACQUISTO CAVI PER PC","ZF02A05362","","ESSE DUE DI SCOLE' ENRICO EC. S.A.S. | 02039450180","","199.00"
"7734/E","30/11/2019","Spettacolo teatrale ","Z802A171E3","","Associazione Culturale il Mondo di Tels | 02573100183","","200.00"
"8469/U","27/11/2019","DERATTIZZAZIONE","Z332AD1F2C","","INECO SRL | 03267250128 ","","340.00"
"6919/U","13/09/2019","DERATTIZZAZIONE","ZCE29B528D","","INECO SRL | 03267250128 ","","220.00"
"8779/E","05/12/2019","ACQUISTO SKILLS CARD ","Z212AD8EFF","","AICA ASSOCIAZIONE ITALIANA PER L'INFORMATICA ED IL CALCOLO AUTOMATICO | 03720700156","","1800.00"
"9030/U","16/12/2019","Assistenza alunni DVA","Z652A9C6F9","","Co.Esa coop sociale r.l. | 12202950155","","10000.00"
"8521/U","29/11/2019","Stage sportivo a Bibione a.s. 2019/20","Z012A821DF","","Raduni Sportivi srl | 03813270273","","22972.00"
"8047/U","13/11/2019","Mostra De Chirico ","ZE62A9C76D","","ARTEITALIA SRL | 09048410964","","449.50"
"7390/U","14/10/2019","STAMPE A COLORI OPUSCOLI PER ORIENTAMENTO","Z872A24D70","","LORETOPRINT S.R.L. | 04957890157","","840.00"
"8446/E","25/11/2019","Spettacolo teatrale del 29/11/2019","ZE42A8E561","","Istituto Suore di S. Dorotea di Cemmo | 00584390983","","154.92"
"8445/E","25/11/2019","Spettacolo teatrale del 29/11/2019","Z412A1E44A","","Istituto Suore di S. Dorotea di Cemmo | 00584390983","","126.23"
"8875/E","09/12/2019","Spettacolo teatrale del 13/12/2019","Z872A1ABA9","","Istituto Suore di S. Dorotea di Cemmo | 00584390983","","854.92"
"8773/E","05/12/2019","Spettacolo teatrale del 10/12/2019","Z132A3C9F8","","Istituto Suore di S. Dorotea di Cemmo | 00584390983","","240.98"
"8239/U","18/11/2019","STAGE LINGUISTICO A DUBLINO 2019/20","8082634095","","STIPPELLI VIAGGI SRL | 08236210962","","22275.00"
"8781/E","05/12/2019","VIAGGIO ISTRUZIONE VENEZIA A.S.2019/20","ZEA2A766A7","","ATTICA s.r.l. | 01034670297","","2577.30"
"8780/U","05/12/2019","VIAGGIO ISTRUZIONE VENEZIA A.S.2019/20","Z8D2A7680F","","ATTICA s.r.l. | 01034670297","","6185.00"
"8447/u ","22/05/2019","Spettacolo teatrale Il Beretto a Sonagli ","ZF929F2CBA","","CENTRO D'ARTE CONTEMPORANEA TEATRO CARCANO S.R.L. | 08930730968","","339.09"
"3622","29/04/2019","Spettacolo teatrale Don Giovanni del 02/05/2019","ZE6280D53C","","CENTRO D'ARTE CONTEMPORANEA TEATRO CARCANO S.R.L. | 08930730968","","95.45"
"7371/U","14/10/2019","Corso sicurezza alternanza scuola lavoro","ZF92A24AD4","","AMBROSTUDIO S.R.L. | 07197160968","","825.00"
"8876/e","09/12/2019","Uscita didattica a Strasburgo a.s. 2019_20","Z0B2A74CDD","","SALE SCUOLA VIAGGI SRL UNIPERSONALE | 04466220409","","11535.50"
"8748/U","05/12/2019","Acquisto ance per Oboe","ZF22AEC159","","Danzi Sas di Paola Frasson | 11586340157","","170.00"
"9045/U","16/12/2019","Acquisto buoni regalo","Z732B17A8C",""," Libraccio Norma Libri s.r.l. | 02317150965 ","","6550.00"
"8405/U","25/11/2019"," ACQUISTO CARTA","Z822AA8332",""," HARTEX GROUP SRL | 07922090969","","2853.44"
"1093/U","31/01/2019","Acquisto cancelleria ","ZB626E3CDE",""," HARTEX GROUP SRL | 07922090969","","888.13"
"6224/U","10/12/2019","Acquisto cancelleria ","Z6F25DF754",""," HARTEX GROUP SRL | 07922090969","","888.13"
"6117/U","10/12/2018","Acquisto buoni libro","ZC72623EB3","","FC RETAIL S.P.A. | 05324120822	","","2450.00"
"6293/U ","13/12/2018","Noleggio smaltimento toner esausti","ZED264CB26","","A2A RECYCLING S.R.L. | 08436120151","","276.00"
"5604/U","20/06/2019","Acquisto software EDT+2019","Z5028D33EB","","INDEX EDUCATION ITALIA SRL | 07363920013","","280.00"
"5605/U","18/06/2019","Buoni libro","ZF628DD74C",""," Libraccio Norma Libri s.r.l. | 02317150965 ","","2000.00"
"5230/E","14/06/2019","Attività didattica Lab. Bioscienze del 21/05/2019","ZC1286B12F","","UNIVERSITA' DEGLI STUDI DI MILANO | 03064870151","","555.00"
"5724/U","25/06/2019","Acquisto magliette","ZC628DD42A","","M.P.G. S.A.S. DI GROVALDI M. & C. | 09737250150 ","","288.00"
"567/E","24/01/2019","Uscita didattica Planetaro del 19/01/2019","Z6B264CB68","","ASSOCIAZIONE LOFFICINA | 06468990962","","230.00"
"4131/U","15/05/2019","Uscita didattica parco avventura del 20/05/19","Z3C285B798","","Tree Experience Adventure Srl | 08031850962","","1143.44"
"2609","18/03/2019","USCITA DIDATTICA GIORNATA SPORTIVA DEL 18/02/2019","ZD12792899","","Forumnet S.p.a. | 03350960963","","265.57"
"2007/U","26/02/2019","USCITA DIDATTICA GIORNATA SPORTIVA DEL 07/02/2019","Z3C2703A2F","","Forumnet S.p.a. | 03350960963","","331.97"
"2008/U","26/02/2019","USCITA DIDATTICA GIORNATA SPORTIVA DEL 30/01/2019","ZA926C94BE","","FORUM MEDIA EDIZIONI S.R.L. | 03534120237","","398.36"
"564","24/01/2019","USCITA DIDATTICA PINACOTECA DEL 24/01/2019","ZD726B4DE6","","AD Artem s.r.l. | 11033950152","","100.00"
"54/e","07/01/2019","USCITA DIDATTICA MOSTRA PICASSO DEL 17/01/2019","ZBE2653619","","AD Artem s.r.l. | 11033950152","","250.00"
"1440/E","06/02/2019","LEZIONE DI CANTO GREGORIANO","Z2B26BC82E","","PONTIFICIO ISTITUTO AMBROSIANO DI MUSICA SACRA | 03789100157","","230.00"
"","","Uscita didattica del 04/03/2019","Z7A275504A","","FONDAZIONE ORCHESTA SINFONICA E CORO SINFONICO DI MILANO GIUSEPPE VERDI | 11024950153","","246.00"
"4820/u","29/05/2019","DERATTIZZAZIONE","Z6D2896067","","INECO SRL | 03267250128 ","","220.00"
"2785/E","22/03/2019","USCITA DIDATTICA ATTIVITA' SPORTIVA","Z8927B025E","","ZERO-GRAVITY SOCIETA' SPORTIVA DILETTANTISTICA A RESPONSABILE | 07411310969 ","","444.01"
"2443/E","11/03/2019","USCITA DIDATTICA ATTIVITA' SPORTIVA","ZBF277A367","","ZERO-GRAVITY SOCIETA' SPORTIVA DILETTANTISTICA A RESPONSABILE | 07411310969 ","","472.13"
"2016/E","26/02/2019","USCITA DIDATTICA ATTIVITA' SPORTIVA","ZE72751C4A","","ZERO-GRAVITY SOCIETA' SPORTIVA DILETTANTISTICA A RESPONSABILE | 07411310969 ","","420.00"
"2005/E","26/02/2019","USCITA DIDATTICA ATTIVITA' SPORTIVA","ZAE2751C9D","","ZERO-GRAVITY SOCIETA' SPORTIVA DILETTANTISTICA A RESPONSABILE | 07411310969 ","","660.00"
"1556/U","06/02/2019","DERATTIZZAZIONE","Z93270B5A4","","INECO SRL | 03267250128 ","","803.25"
"533/U","24/01/2019","RILEGATURA LIBRI ","ZEF26CB847","","Il Borgo società coop. A.R.L. |  07948000158","","163.20"
"1338/U","05/02/2019","VIAGGIO ISTRUZIONE VERONA A.S.2018/19","7767411E51","","BANJO SWING DI VIOLA VALENTINA | 09830120961","","2268.00"
"1388/U","05/02/2019","VIAGGIO ISTRUZIONE VIENNA A.S.2018/19","7767426AB3","","BANJO SWING DI VIOLA VALENTINA | 09830120961","","6292.00"
"2002/U","26/02/2019","CORSO FORMAZIONE DOCENTI","Z83270B540","","SOCIETA' COOPERATIVA SOCIALE ESAGRAMMA IL MULINO DELLE NOTE | 01641790702","","2000.00"
"2006/E","26/02/2019","USCITA DIDATTICA MOSTRA BOTTICELLI DEL 18/02/2019","Z2B2524933","","Fondazione Accademia Carrara | 04130500160 ","","280.00"
"1634/U","13/02/2019","RIPARAZIONE CONTRABBASSO","Z29271B663","","ACCORDI PROMOZIONI MUSICALI S.A.S. DI DENTI ERIK EC. | 12934130159","","696.72"
"62223/U","12/12/2018","ACQUISTO MATERIALE LABORATORIO DI CHIMICA","Z2A25DF75C","","ORMA S.R.L. | 11222970151","","2895.80"
"5865/U","28/11/2018","ACQUISTO MATERIALE LABORATORIO DI CHIMICA","ZAD25DF75F","","ITALIA 3B SCIENTIFIC S.R.L. | 02285051203","","232.90"
"1003/U","30/01/2019","ACQUISTO CUFFIE LABORATORIO DI LINGUE","ZE226E2B50","","ESSE DUE DI SCOLE' ENRICO EC. S.A.S. | 02039450180","","550.00"
"2782/E","22/03/2019","USCITA DIDATTICA DEL 20/03/2019","Z68259D384","","Istituto Suore di S. Dorotea di Cemmo | 00584390983","","229.09"
"2343/U","05/03/2019","USCITA DIDATTICA DEL 04/03/19","Z3E25E7D31","","Istituto Suore di S. Dorotea di Cemmo | 00584390983","","97.54"
"1441/E","23/01/2019","USCITA DIDATTICA DEL 29/01/19","Z18269BE5A","","Istituto Suore di S. Dorotea di Cemmo | 00584390983","","131.97"
"2012/E","26/02/2019","USCITA DIDATTICA DEL 12/02/19","ZD7270D7A8","","Istituto Suore di S. Dorotea di Cemmo | 00584390983","","344.26"
"2269/U","01/03/2019","ACQUISTO CASSE ACUSTICHE","Z722720EB2","","Gruppo Spaggiari s.p.a. | 00150470342","","354.78"
"1605/U","13/02/2019","ASSICURAZIONE SCOLASTICA 2019","ZDB26968AA","","BENACQUISTA ASSICURAZIONE S. N. C. | 00565010592","","8065.30"
"3237/E","09/04/2019","SPETTACOLO TEATRALE DEL 16/04/19","Z0326B2377","","Fondazione Palazzo Litta per le Arti Onlus | 06679580966","","736.36"
"4664/U","24/05/2019","ACQUISTO SASSOFONO ","ZCA28768FF","","Daminelli Pietro s.r.l. | 01895600169","","2368.85"
"2416/U","07/03/2019","ACQUISTO LEGGII MUSICALI","Z1C276B06F","","Daminelli Pietro s.r.l. | 01895600169","","1268.85"
"3132/U","05/04/2019","SERVIZIO CATERING","Z7227E5BF6","","Forno Di Brera Srl | 07359880155","","150.05"
"2819/U","25/03/2019","SERVIZIO CATERING","ZD727910B9","","Forno Di Brera Srl | 07359880155","","724.98"
"1503/U","08/02/2019","SERVIZIO CATERING","ZAF2703BC4","","Forno Di Brera Srl | 07359880155","","70.89"
"1502/e","08/02/2019","SERVIZIO CATERING","Z4D26DF750","","Forno Di Brera Srl | 07359880155","","76.12"
"4763/E","27/05/2019","USCITA DIDATTICA BERNINA E TIRANO 2018/19","Z9B27E2166","","STIPPELLI VIAGGI SRL | 08236210962","","1636.00"
"1388/U","05/02/2019","VIAGGIO ISTRUZIONE POMPEI ED ERCOLANO 2018/19","776739404E","","STIPPELLI VIAGGI SRL | 08236210962","","9165.00"
"1388/U","05/02/2019","VOLI VIAGGIO ISTRUZIONE SALAMANCA 2018/19","7767445A61","","STIPPELLI VIAGGI SRL | 08236210962","","4830.00"
"3949/U","08/05/2019","NOLEGGIO PULLMAN PER SCHORNRDOF","ZA32850E48","","STIPPELLI VIAGGI SRL | 08236210962","","3447.00"
"3933/U","08/05/2019","USCITA DIDATTICA SANTA MARGHERITA LIGURE DEL 09/04/19","Z6E2845179","","STIPPELLI VIAGGI SRL | 08236210962","","1288.00"
"1388/U","05/02/2019","VIAGGIO ISTRUZIONE GRECIA 2018/19","7767349B28","","STIPPELLI VIAGGI SRL | 08236210962","","22230.00"
"1388/U","05/02/2019","BANDO VIAGGI ISTRUZIONE A ROMA 2018/19","7767367A03","","STIPPELLI VIAGGI SRL | 08236210962","","4058.50"
"1388/U","05/02/2019","BANDO VIAGGI ISTRUZIONE TRIESTE FRIULI 2018/19","77673869B1","","STIPPELLI VIAGGI SRL | 08236210962"," determina-aggiudicazione-viaggi-istruzione-2019pdfpades.pdf","6192.00"
"5497","20/11/2018","STAGE LINGUISTICO A TUBINGEN  2018/19","7676963E44","","GANIMEDE VIAGGI SRL | 06072231217","","92205.00"
"5497/U","20/11/2018","STAGE LINGUISTICO A DUBLINO 2018/19","76769313DF","","GANIMEDE VIAGGI SRL | 06072231217"," decreto-aggiudicazione-stages-2018pdfpades.pdf","92205.00"
"5645/U","06/02/2019","RINNOVO LICENZE ANTIVIRUS SEGRETERIA","Z7D2703B09","","Diemme Informatica srl | 02115770469","","190.00"
"5645/U","22/11/2018","RINNOVO LICENZE AXIOS 2019","Z1F25DF756","","Diemme Informatica srl | 02115770469","","4000.00"
"1016/U","30/01/2019","Rinnovo licenze Firewall segreteria","Z3326E2D2B","","Diemme Informatica srl | 02115770469","","400.00"
"","","Uscita didattica Spettacolo teatrale del 21/03/19","ZAB2779D08","","Teatro Franco Parenti Società Cooperativa di Impresa Sociale | 01535330151","","322.73"
"4167/U","27/09/2019","REDAZIONE VALUTAZIONE DEI RISCHI - SALUTE E SICUREZZA DEI LAVORATORI","Z5D2762805","","Engineering e service srl | 03329190965","","1150.00"
"476/U","22/01/2019","Nomina RSPP","Z0E26CC430","","Engineering e service srl | 03329190965","","1600.00"
"","","VISITA MEDICO COMPETENTE","Z53270E41F","","Engineering e service srl | 03329190965","","64.00"
"477/U","22/01/2019","NOMINA MEDICO DEL LAVORO","ZC827095D8","","Engineering e service srl | 03329190965","","600.00"
"4596/U","15/10/2019","Acquisto struttura Americana","ZEF2549A44","","Abintrax s.r.l. | 07644780723","","2450.00"
"2433/u","08/03/2019","Acquisto cavetteria e materiale audio","Z102778CBF","","Abintrax s.r.l. | 07644780723","","1689.00"
"3340/c14","20/06/2018","ACQUISTO STRUMENTAZIONE LABORATORI MUSICALI","750710857F","","Abintrax s.r.l. | 07644780723"," aggiudicazione-abintrax-firmato.pdf","59833.00"
"3154/E","05/04/2019","Trasporto pullman Orio al Serio","ZC8264CAFB","","AIR PULLMAN NOLEGGI SRL | 01737910123","","175.00"
"2631/U","18/03/2019","Acquisto cancelleria ","Z92279C042","","Ced Market Italia s.r.l. |13291920158","","876.21"
"2754/U","22/03/2019","Stampe a colori progetto Aula Magna Viva","Z0527B0216","","Scuola Ufficio Poliglotta | 12205630150","","97.54"
